Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-16 15:48:00,123020,3NKkGGM8JLrNpdY4MWNKmxqTN5d2FeyCSA3HhTqnQe9qp6fgfddu,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmxbgnBUH8GQc5deTywqv7NYsXvLsADjTr2cKDdmtHxEMJBi32vS,285,CkpZVpgfUPr5vVkfCW2gvQjMXPCz6dxs3dPBMoLTbdPXx3wHpsSQb,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-10-16 15:48:00,123020,3NKkGGM8JLrNpdY4MWNKmxqTN5d2FeyCSA3HhTqnQe9qp6fgfddu,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qp6aQwU5uNyG9EBfdbn39hoiWXD1Tmq9KmNyXLXKvH3pFpx5XJvy,284,CkpZzf2qEXTMMCKdkrrQioLijGeFnRJz5w2dkdEuydJNuELMK3nrj,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-10-15 12:15:00,122631,3NLGtypBtzEKWBZNNmsxWHMnNoCVmXhb1Yvq6G554DP36xtUU18j,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiUVhvRkwbP3UVj8ukiLzuQqHz5EsTeBUZedy9VGu9boiiM3fxRL,283,CkpZPiyMLHUX99iCkmhc25u1PksKUXxj4Jc2qX78xT1CX7CYHMdLn,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-10-15 12:03:00,122628,3NLkWiP7ynnwPYqAZ8YMSUXL6DAWJVJ9F1WPgMcfxK9ug8NM35nh,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qp6aQwU5uNyG9EBfdbn39hoiWXD1Tmq9KmNyXLXKvH3pFpx5XJvy,282,CkpYff9VP5qzdLvg5bGbGMaE7d9AiBJ1pB8nAPShMfheAJb6EyiJW,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-10-14 05:00:00,122212,3NKNut3Cva6naHXatUCNGQ8oAteZNTw5K6C6WqgU2h7RJvnNUX7a,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qiU6qMUnKzkLC2RxSs2gxvusLhfMrpqfgnwvUxE7woBKfSHJu79U,281,CkpaCC683c353wDHJk8w7JV8pWCx49xjzjgZ13eRsUCaYPqJoYC2V,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-10-14 04:30:00,122206,3NLFGrfRysQQuTfDZRb4kaR75ZvLGGzmHzSqLp2cwbjeviHTys97,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qmxbgnBUH8GQc5deTywqv7NYsXvLsADjTr2cKDdmtHxEMJBi32vS,280,CkpZTtAi8ag8Ep3dfJr7wd2dngqTKtQooasfvQvkYpiwjN2steGpq,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-10-12 11:33:00,121648,3NLU3qLQKh4CGKoqfzyF6X88K7cGG5ptgcexbDUMs7MX8a8zsGTU,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qig9RU3bgTiTni8LG3Pkp9ig4gocSJRvpGTHdMQxXg3oc8DXR989,279,CkpYXnEiv1PxDNHHnU4o3LESSXH8zkVDzqf4ybCNeuVTXP9knD3Hf,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-28 18:00:00,117182,3NKbbPVWpKuivgVPYosYL9BnUUYfZjMswSDgVaq6AtkYFKHeJTW5,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qkf8ipoRkku1JyXJmm4WMRZ1EZZNiUbajhuKQoftobt4wrwn6fv7,278,CkpYSkU7UJodBdFqddqgLDHpWBQwPiG7X8snbmEciSRtB8Pbgs7rs,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-27 01:45:00,116646,3NKu5qaS3Hc6GEZmJ8VFWJbzyxkGjZ5ujG3ThTEScBgL3pxVNjqH,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpqPos1vmHZR1MV4VXthp5yDfA6vPUke9e4fPBU8HkmEkDkDxac5,277,Ckpa4w9gpis1hj218e7ENxb4kzn57rmVSjnuijVnv4oU473WAtguX,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-26 07:45:00,116403,3NL4pP5NbdNeHEAg1PNK182bMGTbfDz62TdJoS3qrmySyiHoKamZ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpqPos1vmHZR1MV4VXthp5yDfA6vPUke9e4fPBU8HkmEkDkDxac5,276,CkpZTSkfdgYxK2uvdahL7fw3wbZ645PR6KShZgh8CZ3nFjU2UVGvu,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-22 19:45:00,115253,3NKyo5PSD7fCkgqBmb14fdMQ3Ct5qDNU395GT2VyRukESMEP7bsg,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qn4m22hE7GP2A22ugz8iEAw8nvrpGHsnXyb319GyTHkhEfRqPxBo,275,CkpYxtLt7t9WFo2XwJrDqpHvSbKANttdwAgAvruW3Q4DR5PbMXfmG,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-21 12:42:00,114843,3NKnNMLecL3MnFaaSV9JTUpC2GpgFcWijqwauKdtHgKKWkgvzb4u,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qrJrAPLF2MBpB6TNL6HM3x8ok58PfsTwNEMN4czBp1oq7QXg7tqa,274,CkpZoSeBuhcmC3cQXjoABcutAE65CT3wyosgPmxAbaKmsbpoeiNki,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-19 14:09:00,114221,3NLe5XDLFWYTgMzKxPD2FdSVhFp9zJBy6pHbihy95yggppi7hZz7,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpuARqZxVdjvnYzCJz5JGFJiDM9ZuYGEUCfzit9uRvrqgf7szhQv,273,CkpYvDe8bkpZQt6tpi6hKpb9BTCYi4UFzzyKviLiEXtRbGFJJdAAu,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-09-16 00:57:00,113103,3NKAXdkHnuRFXYkYzzJLUAfXKSXARyz4pJ91g8MhAEWv8xPYWoM8,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qricwh1E44cMaoN79ikRBgEtdHSUpVMuY7iTc1pXGpi7TsnPpi92,272,CkpYjKZADbYkAjxu4vTb3KygLeMFuSKm5AaTeKLH8t3qGAK4pZLxD,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
