Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 00:00:00,32317,3NKJGs9j162CJCSVYtHxHQd2UXBTLZEtYheurva8dxbYLnBLF6Rj,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,86,CkpYYZLBadjCJ2HJagHGu9F4kZRGSXMCAkKTtFnbEP71UV3MdsWn6,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-03 00:42:00,31661,3NKCoAAMyzwUqzB5er8eEQP3Ra3Bun7T8wbA5z63WL9wsU4Pntad,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,82,CkpZHVVMoy4fTP1m6tchsKFbBqNYVhigppvn8QfvGVrPbm5gyLdPQ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2022-01-01 03:33:00,31060,3NLEa7SbVQaJqpe7n8Cjmp4KNZPz58vtd7J3xFCXnFC7jt28t6T9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,81,CkpZtRPWB16jRtNm87WHpKA1rDKVYUwpBVqRCr8npf1K6sP51JTAr,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-31 00:54:00,30698,3NKYs85YMPe4dddAg1nVAtgRu2EMMkybez358K2ErX5op4sxQsVG,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,80,CkpYcfu2WWPUPyDEGJtGGHHEYPHn1mz9A21CbbKekMaYUUp2Cwh3Q,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-30 00:21:00,30379,3NLQPq9UzxMS2qWZFoiv5kf9nedWYrXpYgQJQZt4RS2wgBy3dNHB,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,79,CkpYfyLXyThoapoUzkq3avwH5FFT1RKpsWD1P84cYcDV9yYs1tyc8,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-29 00:45:00,30073,3NLQCFQYvEd2unFadpKesZdWX55C4fzkYHr7Y6gRgt4vjBLDa5Rg,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,78,CkpZYpe3RwFznzTTCjoqizX7pVBQEwfTbc1gzNLkye5bEqgkrdcT9,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-28 10:36:00,29892,3NLFXQUmVPbewM9gdo9ScF2gisY8DV3aVgtt4AQLcmaWrrZrj8EJ,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,77,CkpYjr2gzVZnBtG7TbwE12oJzA5LyUudjeXgs7HhNmh4BFkLGCfo3,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-28 01:24:00,29783,3NLtMkAz3TUbnKDg8rp2JBGVcDsS1iLybVJpx9Vjk5sRvQUzHFjo,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,75,CkpZfowZXjfAtbGbFdRfPnJrixypa4qmsmFSKCf7wrJM4bowfSCQQ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-27 05:48:00,29536,3NKb8dExUqorkKieQtGNs4bzGQE9GFKmL2iSyYvc5YchFii5kRd5,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,74,CkpZE8xVQ2AVnNgTSio5k4xPoRyVAzMvJasktMfjnCsxAi19Tn8sZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-23 23:36:00,28495,3NKNm5nS9AHKzVjh9PxS6rZWLB2jPczijeNfXmXJqUj89rYBoYnc,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,73,Ckpa4YTHJPQJ3YqGo9foFCQzVbXvEDF2sQXsqefLWa1hr1qyqFSHW,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-23 01:27:00,28196,3NK3mS1ycX9SsiGrp7Jsag4qHrWgfqdU6R5D47hS8tPx9tgSNnQw,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,70,CkpYajvm43DoHEF4iaKsfFvpnAE4pQGKdaChsGzn7b4tmUd4e1H9m,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-22 00:57:00,27865,3NKczXoZhkkjs7vviBpsv9GzQkHPexxkpYGRfCRUwKQFAVVPfAvo,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,69,CkpYRC1twinyocNQvTsQu75UeKH6wKb1ib5FRRtVcvbRV3UXvixDk,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-21 01:00:00,27567,3NK3ivfU3Av3qtNvrHb3z8sb9fetzf9Ma1eMVDbf7DmAfiRH5Tzt,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,67,CkpYm7E5M1rMk76TRouzHE2G1WkQgujwN2nWbMh8EvT8aFQdkeAaZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-20 01:00:00,27246,3NKAK7qvwSaTMmvF3FjMmuLbLYZYSvvuDqAc21zHgxzM8xxQ6nVa,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,64,Ckpa9RQZ5BfAPwMspvPE4pxSq9PcSnfxr15x5HgVt389PVRDJ6yPt,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-17 00:57:00,26280,3NLJoDwjnyxoei7phfYBcy6XXSwXAKcpAd47PR6MAQBLjW9pFQB9,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,61,CkpYtfZEpuBSgTC4xHkszPsuNPxfDYc2WhBzPG4Jhc15jX8MLJB5j,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
2021-12-16 00:45:00,25963,3NL1sTCnu1aJVVVebXJohr7GnXiWin2raQGn3cfZkMWYzQWHNnU5,B62qjJQ8Up2zUVgax2PwoYyDJ4mTq8japh9vt3gBoBWY5ubN7m2yuTf,B62qpicHcwfgyk2m7UZ4wW539Cz6e4FjmuRp4QiZRiWXbNgaSfKh19i,59,CkpZE8nrT4wXpW7Wazxr2t12VJ2A3KiyAaHeuBHPyzmAGCdfZEdeZ,0.010000000,100.000000000,MinaExplorer Devnet Faucet,PAYMENT
