Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 16:42:00,98383,3NLSMS6EEKtW3EjrWiuLXa2PuGjd1JmALqAFuEa3TiN4Ukh8sXuj,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,125,CkpaDpk2UrSFLbkG2RJNzdWBTnx7Kkbq6Qkxn4QJJv6sQs1U4JwfF,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-01 16:42:00,98383,3NLSMS6EEKtW3EjrWiuLXa2PuGjd1JmALqAFuEa3TiN4Ukh8sXuj,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,124,CkpZ5L2tcLjYCNqnhCT5S7WExZwSt6WTaahfCXNEw8bJc9cKoSxeC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-01 16:39:00,98382,3NLHjsXhd8NSTTikEhweS2KkFjahDv2ebiyFdkArQ62azNcSgCbh,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,123,CkpZZMfyn37xUMftEEf6T91iYHBYRftTwKo8b4NRDC1DLKRWzZKWc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-01 16:39:00,98382,3NLHjsXhd8NSTTikEhweS2KkFjahDv2ebiyFdkArQ62azNcSgCbh,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,122,CkpZdv1vbmia6XSUtUg72sXu2Eaj6SMV5qTW5qRhdbZWPPYtaRLfR,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 18:06:00,96750,3NLebzHVgrAHpHaLHZtYeBbVm63MurSw7vqwctzj6ND4wReDCoXX,B62qkcW2RopaakVduNZVHowQVPw18X9sS2kmAA1vzCJdRBAdpPBCTfD,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,2,CkpZYkWRibZgejgANS7GwSRLKdPwbFnJS9Y3gbGd4n79BQZiYZWH3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 18:06:00,96750,3NLebzHVgrAHpHaLHZtYeBbVm63MurSw7vqwctzj6ND4wReDCoXX,B62qrubp235hbBWVEq5HdNgPET1tHX7adCTL3Lh83PbBNPk3peWdAv3,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,2,CkpZotEShM6rEhW8UP4o3g9fRYUkSr8UPFcZpxP1ZAmT3VSp1AJwc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 17:57:00,96748,3NLi1jfErp4ggrvheswe4KZkqvBN2Ghe6M2utQuTPJagdQk1MdRa,B62qngwjPCgSarszeXG2PAenhy91xppWFL3PmG4S9qnaPaDK42d3MMj,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,2,CkpZy6Uq3oahJvBWp49MVoNYx8SuAaPBcAG35hi2FR8pGhgLdB1qy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-27 17:06:00,96738,3NKqkT3dA4tfXaQ9dzcdkiX6npNVmNHkFZ51UnfYfFAiEQW2zCQ2,B62qjqmxqTPayEoiFKRWV7yP9ytXvyoQhPR5qWerChumfk4N6SjEGRP,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,2,CkpYupJVZcA7gieVf5sKZUitJfwty2hL5HXnQTobLPVZJwrFGSFjy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-20 14:42:00,94441,3NK7GqkzTSALjWpWTbK2edM9k4ryu3rTnsA7zFaDLmhPyWjC2VM8,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,111,CkpZUpRnccs53MMRc8QxUuvpZj3ogmbcj7kEbWxQ4TA9mFLVC3h5k,0.200100000,0.000000000,,STAKE_DELEGATION
2022-07-15 08:09:00,92745,3NKXBUkuhudhPoQkv8LkafCb5QL6DcxyD1zRvCvZRrBASXqYBXMb,B62qmpFGnwJxGjcqAugQh7AM2jRkRJWNL7Q4YYiYApfQ17DeGCqWVee,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,1,CkpYrTtyHiya5LGgvSquPioQbg7s9WGynnLC5crzk7UtTwYBuevwy,0.010100000,0.000000000,,STAKE_DELEGATION
2022-06-23 15:24:00,85761,3NLdufzxPSSQGr9L5NxCY1VfmHCiL5zKwc6wNNx1nGMCWnrW56xg,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,102,CkpYTCKfNSVGc2UhYf7bdZ6Jbp3T7wKbiTTS2QM59ynziShCaYMng,0.020020000,0.000000000,dev_stake,STAKE_DELEGATION
2022-05-29 10:54:00,77608,3NKUC2UoCA3Rmphp7nmi6nope69FFri9bk3AJ8pDz1pBhAz5593s,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,89,CkpZZX4W8gbjyNZq77hpejz7VfP6Qiq6jJ2ix9g5KKpqC2mL1QkYN,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-21 08:36:00,27658,3NLNmqpof1ovAFW4tfW5CQWroRw2wFak9qLcBAuWHQYBxJAJucrW,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,50,CkpaAg8sCu3dYJxeV6bdSV4jg7g16F6QCzyuttfjzkLZrdZRJhHtd,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-09 12:33:06,14500,3NK7VvfEfKmVSDUWw14A4N39xYzG9pCgqQQkJ2qdK3c5VUSx656J,B62qpjxUpgdjzwQfd8q2gzxi99wN7SCgmofpvw27MBkfNHfHoY2VH32,B62qkiqPXFDayJV8JutYvjerERZ35EKrdmdcXh3j1rDUHRs1bJkFFcX,6,Ckpa6LxooF2c1JUzqAEgzBKpLaYpqCuAAh53SxbXoG54TWYqfJv3x,0.010000000,0.000000000,,STAKE_DELEGATION
