Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 08:39:00,298518,3NLPgEsXvYwArZkShhuJ7UzPmcyS5eASVa2Nxs78DqcvATmD232V,B62qq6ijZg1KfiRwDadvGifu1FNPqUW9vi4Lk4DyYdpMydkQ2uYHAh3,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,5JugG72C75t83g43XPba8Zn5RVMd39w2JVYbHzAxBThVoUAizK5P,0.020000000,0.000000000,,STAKE_DELEGATION
2024-04-16 08:30:00,298516,3NLPkSjKHCWniM9hNyFXS5UUEwvDewi2aa2GaQdwASxh1UGY52Mo,B62qjYA6V8qNGoBKSwWEYpz8CmnZk3zyPGTevD5pfs45BEcnSeApMdC,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,5JtwJfgrYQwtHHKDRVAmif6cuar5zjzLGuzUnQNzzjCb2BjPV7AZ,0.090000000,0.000000000,,STAKE_DELEGATION
2024-04-10 12:33:00,296582,3NL13yt9nMRVzRofbTaefHPAnmYUBw8vn7JGau3h9JnWhWw2MM9N,B62qitszHqq6LfAeZPpJ99gxtNahbc6XWd7fdHyB2xynyXteRN7HY5t,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,5JvJuB9KLT2s5vJkgYqgALp2ikDtHfuYEuodHKdcT8iFdvHtthTT,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 09:54:00,285581,3NKAN7Qz7kE6uMhckozS2P7c59PrnkmadFpducW2JdyVuoFSsocw,B62qnFpteJ6XvXntvSeomUgb2mvrohtpeWR8cjMtk3nQWTfGquW26tJ,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZfweBkCaJC82TjrsGsUbU7rjZ36qhqtTx8QZ2Xk6MDx1ZYY5xK,0.020000000,0.000000000,,STAKE_DELEGATION
2024-03-04 12:30:00,284645,3NKzMhwmuvdVkUwSLPzVhvm7JK18MEEFNvKebEprg6RT5QCwYVPu,B62qoiRaCY1Tw5YPZ2rLfhaTKjcaoHnqcNj8v1NjgZpEQYoyEtZKXvL,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,4,CkpZw77TiusdBdjHN44icoCgNP3cehkRuUgs8bLLG5zEKxABg618T,0.020000000,0.000000000,,STAKE_DELEGATION
2024-02-29 13:27:00,283319,3NKTwyfsG9BDBvBGk9t6gmjuFbaQzYn6fqDrfcisL5T4kfMzoKdc,B62qiqrTwQXtHw5TQrQ79tbQKQ9ZP12ZksaB6Lrn5jgGhHfvaGsSPBy,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,0,CkpZFc8dTbTdCfkBKoPQD7u1HTGUx2dkTEtC7SJa8953uqaG3tRgz,0.020000000,0.000000000,,STAKE_DELEGATION
2024-02-06 09:48:00,275807,3NL6xiatMaD66X8jq9FC7ts16kzxCYqyu4YnFXm1qh8TdzKy22qY,B62qrtSt44qChQ68wZZcgEsoo4Du4MMq6D2g5ox3RuJNyHVvpAAqqr5,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,8,CkpZbrDzudBYLRGQ74YGDaaRnFGdBhnF8vmNPsYQMPng5fCmV4HV2,0.020000000,0.000000000,,STAKE_DELEGATION
2024-01-04 13:06:00,265107,3NLSk2iZJQ4tLU3zbu3WHgU9roA4RNrT3xLtFayVDNgbsSKJwzHc,B62qpR8Q5JNFJCmTNBKnNdRFzqdpv2FD9VybVByRGe2vj8mkvEXKeSD,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,1,CkpZzyPBEswD57ELrrKZpLtU4U5XkjRDA2HVpegpcjDA49cgGK1ee,0.020000000,0.000000000,,STAKE_DELEGATION
2023-12-20 12:09:00,260187,3NL7DRXwr1vAjvdLu3XYVa5UfZFeL8Q8HQWKxZn7VnWP2E22nG72,B62qmp2iBJhY8qnUq3AwuuXAysKUgMGyBvFaNaix591GMZdJ4RDskKb,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,5,CkpYrMAnNbh47EydXu5VwNaxfMQQQYbWumZX3FEybW5sHGdZcEjyC,0.090000000,0.000000000,,STAKE_DELEGATION
2023-12-15 14:09:00,258609,3NKCm9Jyit1RocGyEPDKmrVdzsk4gYHdc3EtLcPb5D1cYCbcnK9n,B62qm53D2nsW4vMZB8F1Jn9tkJPctr5PbWvJY9P4hF8BSDZgbfffXB8,B62qoeMGjqqoXfH1JcUirKBjzWYAi8RqrRYxMdQd9a3DtpLfzG9JTMW,2,CkpZtXwxjhJCj3jgZzSBXcGFgzTSw9zeojpJY6c3mEQweN6t3yAVf,0.020000000,0.000000000,,STAKE_DELEGATION
